RetailRDLT6468,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$10,482",-0.01%,,,,,,,,,
Forward,"$135,359",0.16%,,,,,,,,,
Futures,"$7,743",0.01%,,,,,,,,,
Options,"$117,710",0.14%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$250,330",0.30%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,6.65%,0.42%,,,,,,,,,
Fixed income,15.43%,-1.30%,,,,,,,,,
Equity,68.82%,0.88%,,,,,,,,,
Property,7.90%,0.00%,,,,,,,,,
Infrastructure,1.20%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,58.39%,14.95%,,,,,,,,,
USD,28.18%,-10.16%,,,,,,,,,
Developed markets,12.69%,-4.49%,,,,,,,,,
Emerging markets,0.74%,-0.29%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$213,363.04",0.25%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,AUD,,,, -   ,"$290,298.66",0.34%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,EUR,,,, -   ,$32.21,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$46,547.20",0.06%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$17,869.08",-0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Bank of Montreal,AUD,,,, -   ,-$114.71,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Barclays PLC,AUD,,,, -   ,"-$11,776.77",-0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$100,509.79",0.12%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$243,539.87",0.29%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Citigroup Inc,AUD,,,, -   ,-$165.69,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Citigroup Inc,USD,,,, -   ,"-$1,441.31",0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$647.47,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$6,219.77",0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$7,113.55",-0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$18,621.07",-0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Morgan Stanley,USD,,,, -   ,"$16,830.76",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$562,218.85",0.67%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,UBS Group AG,USD,,,, -   ,"$17,946.61",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$458,668.75",0.54%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,BNY Mellon,USD,,,, -   ,$790.39,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,NatWest,USD,,,, -   ,"$13,111.26",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Standard Chartered,USD,,,, -   ,"-$2,510.67",0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,State Street Corporation,USD,,,, -   ,"$3,115.09",0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$11,967.95",-0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,DBS Bank,AUD,,,, -   ,"$453,444.50",0.54%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$400,938.75",0.47%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$209,680.56",0.25%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$159,165.87",0.19%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,OCBC Bank,AUD,,,, -   ,"$576,580.74",0.68%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Rabobank,AUD,,,, -   ,"$262,018.02",0.31%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Scotiabank,AUD,,,, -   ,"$183,439.19",0.22%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$262,059.50",0.31%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Suncorp Group,AUD,,,, -   ,"$209,686.13",0.25%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$6,168.79",-0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,AUD,,,, -   ,"$265,009.16",0.31%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,AUD,,,, -   ,"$261,496.21",0.31%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,EUR,,,, -   ,"$41,548.40",0.05%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,NZD,,,, -   ,$189.29,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,USD,,,, -   ,"$207,534.44",0.25%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,DKK,,,, -   ,"$2,105.67",0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,HKD,,,, -   ,"$30,776.70",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,NOK,,,, -   ,$305.91,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,SEK,,,, -   ,$561.58,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,GBP,,,, -   ,"$6,573.88",0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,CAD,,,, -   ,"$8,254.00",0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,JPY,,,, -   ,"$10,391.85",0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,SGD,,,, -   ,$220.40,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,CHF,,,, -   ,"$21,973.44",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,ILS,,,, -   ,$247.61,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,MXN,,,, -   ,$8.40,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,ZAR,,,, -   ,$33.01,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,CLP,,,, -   ,$19.06,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,PLN,,,, -   ,$4.46,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,TRY,,,, -   ,$4.04,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,BRL,,,, -   ,$65.19,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,CNH,,,, -   ,"-$1,076.02",0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,KRW,,,, -   ,$11.86,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,THB,,,, -   ,$0.00,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Cash,,,Northern Trust Company,TWD,,,, -   ,$29.24,0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Accent Group Ltd,,AX1,,," 6,567 ","$16,088.64",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Adairs Ltd,,ADH,,," 1,966 ","$7,883.08",0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Afterpay Ltd,,APT,,," 2,959 ","$245,620.15",0.29%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Allkem Ltd,,AKE,,," 6,799 ","$70,709.52",0.08%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,ALS Ltd,,ALQ,,," 7,423 ","$97,087.12",0.11%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Altium Ltd,,ALU,,," 1,516 ","$68,502.05",0.08%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Alumina Ltd,,AWC,,," 29,219 ","$54,494.24",0.06%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Amcor PLC,,AMC,,," 10,474 ","$173,026.29",0.20%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Amcor PLC,,AMCR,,, 248 ,"$4,104.79",0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Ampol Ltd,,ALD,,," 2,973 ","$88,192.79",0.10%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Ansell Ltd,,ANN,,," 2,015 ","$63,503.73",0.08%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,ARB Corp Ltd,,ARB,,, 893 ,"$46,873.26",0.06%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 8,606 ","$374,968.27",0.44%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,ASX Ltd,,ASX,,," 2,211 ","$205,430.11",0.24%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,AUB Group Ltd,,AUB,,," 1,385 ","$35,672.88",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 2,496 ","$17,985.45",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 22,057 ","$76,980.23",0.09%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,AusNet Services Ltd,,AST,,," 23,423 ","$60,197.29",0.07%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 1,655 ","$22,825.06",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 3,919 ","$10,580.52",0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 6,528 ","$11,293.18",0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 2,928 ","$16,454.21",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 8,260 ","$66,823.27",0.08%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Beach Energy Ltd,,BPT,,," 21,108 ","$26,596.33",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 6,585 ","$59,922.34",0.07%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,BHP Group Ltd,,BHP,,," 36,606 ","$1,519,603.89",1.80%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Blackmores Ltd,,BKL,,, 181 ,"$16,489.78",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 6,810 ","$142,328.13",0.17%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Brambles Ltd,,BXB,,," 17,828 ","$189,511.77",0.22%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Breville Group Ltd,,BRG,,," 1,078 ","$34,162.89",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,carsales.com Ltd,,CAR,,," 3,928 ","$98,554.00",0.12%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 497 ,"$2,697.12",0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Chorus Ltd,,CNU,,," 4,925 ","$32,995.00",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 2,685 ","$14,766.21",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 26,761 ","$83,761.58",0.10%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Cochlear Ltd,,COH,,, 765 ,"$165,433.54",0.20%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 2,159 ","$20,141.96",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Coles Group Ltd,,COL,,," 16,030 ","$287,581.29",0.34%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Collins Foods Ltd,,CKF,,," 2,256 ","$30,157.33",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 20,888 ","$2,109,658.73",2.50%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Computershare Ltd,,CPU,,," 7,312 ","$146,236.90",0.17%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 1,337 ","$29,425.40",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 899 ,"$30,097.20",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 3,909 ","$46,747.63",0.06%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,CSL Ltd,,CSL,,," 5,885 ","$1,710,998.32",2.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,CSR Ltd,,CSR,,," 8,709 ","$51,211.44",0.06%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Data#3 Ltd,,DTL,,," 3,281 ","$19,295.01",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Dicker Data Ltd,,DDR,,, 876 ,"$12,995.38",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 2,762 ","$15,602.56",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 768 ,"$90,686.19",0.11%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Downer EDI Ltd,,DOW,,," 9,471 ","$56,447.40",0.07%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 2,658 ","$35,721.51",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 4,524 ","$9,997.82",0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Elders Ltd,,ELD,,," 2,320 ","$28,438.35",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 2,260 ","$1,988.59",0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 15,637 ","$105,393.17",0.12%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 20,436 ","$82,971.24",0.10%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 1,567 ","$47,857.57",0.06%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 4,880 ","$33,086.46",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 1,675 ","$29,505.30",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 26 ,"$5,718.99",0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 19,916 ","$382,593.17",0.45%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 15,189 ","$23,846.39",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,GrainCorp Ltd,,GNC,,," 3,344 ","$27,622.81",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,GWA Group Ltd,,GWA,,," 4,923 ","$13,539.33",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 2,714 ","$14,520.77",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 7,997 ","$39,505.91",0.05%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Healius Ltd,,HLS,,," 7,800 ","$41,184.93",0.05%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,HUB24 Ltd,,HUB,,, 749 ,"$21,187.16",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,IDP Education Ltd,,IEL,,," 2,341 ","$81,123.13",0.10%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,IGO Ltd,,IGO,,," 8,391 ","$96,241.38",0.11%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 5,836 ","$58,947.47",0.07%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Imdex Ltd,,IMD,,," 5,678 ","$16,750.60",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 25,852 ","$83,761.09",0.10%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Infomedia Ltd,,IFM,,," 7,648 ","$11,701.45",0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Inghams Group Ltd,,ING,,," 6,557 ","$22,949.34",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 29,046 ","$123,734.45",0.15%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,ioneer Ltd,,INR,,," 18,274 ","$14,619.18",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,IPH Ltd,,IPH,,," 3,057 ","$26,844.65",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,IRESS Ltd,,IRE,,," 2,163 ","$27,032.52",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 5,702 ","$315,315.40",0.37%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 654 ,"$38,096.44",0.05%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 1,644 ","$79,452.95",0.09%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 1,540 ","$11,365.37",0.01%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Life360 Inc,,360,,," 2,382 ","$23,125.44",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 1,094 ","$22,723.05",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 1,052 ","$21,131.37",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 9,913 ","$100,817.94",0.12%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 4,463 ","$916,747.48",1.08%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 1,545 ","$32,807.67",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 1,208 ","$14,587.45",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 36,928 ","$123,709.45",0.15%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Megaport Ltd,,MP1,,," 1,596 ","$29,628.72",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Metcash Ltd,,MTS,,," 14,413 ","$66,372.31",0.08%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 2,378 ","$133,163.76",0.16%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 40,797 ","$1,176,584.85",1.39%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 1,261 ","$22,311.62",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 8,871 ","$19,782.89",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 10,712 ","$262,236.31",0.31%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,News Corp,,NWS,,, 767 ,"$24,024.58",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,News Corp,,NWSA,,, 70 ,"$2,159.13",0.00%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,NEXTDC Ltd,,NXT,,," 5,498 ","$70,323.81",0.08%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Nick Scali Ltd,,NCK,,," 1,413 ","$21,685.42",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 20,172 ","$58,700.04",0.07%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 14,270 ","$134,279.09",0.16%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Novonix Ltd,,NVX,,," 3,349 ","$30,781.75",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 9,073 ","$16,014.49",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 3,478 ","$16,868.17",0.02%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,NVIDIA Corp,,NVDA,,, 694 ,"$280,923.91",0.33%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Origin Energy Ltd,,ORG,,," 21,773 ","$114,092.57",0.14%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Orora Ltd,,ORA,,," 9,165 ","$32,077.05",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 4,387 ","$123,793.79",0.15%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Pendal Group Ltd,,PDL,,," 5,348 ","$29,789.17",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 18,626 ","$30,174.13",0.04%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 29,132 ","$93,222.10",0.11%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,," 1,607 ","$25,091.67",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Premier Investments Ltd,,PMV,,," 1,448 ","$43,912.19",0.05%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Pro Medicus Ltd,,PME,,, 650 ,"$40,585.29",0.05%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 22,272 ","$111,580.97",0.13%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 19,828 ","$225,048.00",0.27%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 21,869 ","$69,325.15",0.08%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 14,955 ","$23,479.98",0.03%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,," 2,210 ","$158,030.40",0.19%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,REA Group Ltd,,REA,,, 654 ,"$109,630.84",0.13%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Reece Ltd,,REH,,," 3,326 ","$89,895.91",0.11%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 11,385 ","$71,381.57",0.08%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,ResMed Inc,,RMD,,," 5,192 ","$204,543.80",0.24%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Rio Tinto Ltd,,RIO,,," 4,730 ","$473,529.24",0.56%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Sandfire Resources Ltd,,SFR,,," 5,933 ","$39,041.24",0.05%
RDLT6468 - Life Stage Tracker 64 - 68,Equity,Listed,,Santos Ltd,,STO,,," 38,942 ","$245,725.57",0.29%
