RetailESPCSH,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$0,0.00%,,,,,,,,,
Futures,$0,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$0,0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,100.00%,0.00%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,0.00%,0.00%,,,,,,,,,
Property,0.00%,0.00%,,,,,,,,,
Infrastructure,0.00%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,100.00%,0.00%,,,,,,,,,
USD,0.00%,0.00%,,,,,,,,,
Developed markets,0.00%,0.00%,,,,,,,,,
Emerging markets,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Bendigo & Adelaide Bank Ltd,AUD,,,, -   ,"$327,692.34",2.56%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$2,604,639.07",20.33%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$23,665.75",0.18%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$298,399.33",2.33%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$154,240.64",1.20%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$318,518.25",2.49%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$733,491.66",5.73%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$599,878.64",4.68%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,DBS Bank,AUD,,,, -   ,"$593,046.01",4.63%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$524,375.36",4.09%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$274,234.71",2.14%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$2,611,364.11",20.39%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,OCBC Bank,AUD,,,, -   ,"$754,092.08",5.89%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Rabobank,AUD,,,, -   ,"$342,685.25",2.68%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Scotiabank,AUD,,,, -   ,"$239,914.43",1.87%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$342,739.50",2.68%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Suncorp Group,AUD,,,, -   ,"$390,143.91",3.05%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"$1,526,600.64",11.92%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Heritage Bank,AUD,,,, -   ,"$43,219.40",0.34%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,ME Bank,AUD,,,, -   ,"$43,217.84",0.34%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$63,038.62",0.49%
ESPCSH - Mercer Cash-Pension - Newcastle,Cash,,,Northern Trust Company,USD,,,, -   ,$17.30,0.00%
,,,,,,,,,,,
Assets Total,,,,,,,,,,"$12,809,214.81",100.00%
