RetailRDLT8993,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"$80,316",0.25%,,,,,,,,,
Futures,"$1,987",0.01%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$82,303",0.25%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,2.67%,-0.59%,,,,,,,,,
Fixed income,10.01%,0.00%,,,,,,,,,
Equity,77.90%,0.59%,,,,,,,,,
Property,8.09%,0.00%,,,,,,,,,
Infrastructure,1.34%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.75%,15.34%,,,,,,,,,
USD,31.93%,-10.24%,,,,,,,,,
Developed markets,13.77%,-4.90%,,,,,,,,,
Emerging markets,0.54%,-0.20%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$15,431.49",0.05%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,AUD,,,, -   ,"$63,514.63",0.19%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Northern Trust Company,EUR,,,, -   ,$14.04,0.00%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$3,859.26",0.01%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$8,681.97",0.03%
RDLT8993 - Life Stage Tracker 89 - 93,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$17,928.91",0.05%
