RetailRDLT6973,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"$332,436",0.24%,,,,,,,,,
Futures,"$8,011",0.01%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$340,448",0.25%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,1.85%,-0.58%,,,,,,,,,
Fixed income,10.58%,0.00%,,,,,,,,,
Equity,77.80%,0.58%,,,,,,,,,
Property,8.42%,0.00%,,,,,,,,,
Infrastructure,1.35%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,53.75%,15.16%,,,,,,,,,
USD,31.91%,-10.08%,,,,,,,,,
Developed markets,13.80%,-4.88%,,,,,,,,,
Emerging markets,0.53%,-0.20%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$40,181.33",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,AUD,,,, -   ,"$262,712.66",0.19%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,EUR,,,, -   ,$58.30,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$10,048.95",0.01%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$22,606.57",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$46,684.23",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Citigroup Inc,USD,,,, -   ,-$576.46,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,"-$2,845.09",0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Morgan Stanley,USD,,,, -   ,"$6,731.53",0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$107,505.60",0.08%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,UBS Group AG,USD,,,, -   ,"$7,177.82",0.01%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$87,922.35",0.06%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,BNY Mellon,USD,,,, -   ,$316.12,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,NatWest,USD,,,, -   ,"$5,243.90",0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Standard Chartered,USD,,,, -   ,"-$1,004.15",0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,State Street Corporation,USD,,,, -   ,"$1,245.89",0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,DBS Bank,AUD,,,, -   ,"$86,920.92",0.06%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$76,856.07",0.06%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$40,193.73",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$32,655.66",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,OCBC Bank,AUD,,,, -   ,"$110,524.94",0.08%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Rabobank,AUD,,,, -   ,"$50,226.31",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Scotiabank,AUD,,,, -   ,"$35,163.51",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$50,234.27",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Suncorp Group,AUD,,,, -   ,"$40,194.80",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,AUD,,,, -   ,"$77,214.57",0.06%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,AUD,,,, -   ,"$473,376.14",0.35%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,EUR,,,, -   ,"$28,962.65",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,NZD,,,, -   ,$191.17,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,USD,,,, -   ,"$344,418.74",0.25%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,DKK,,,, -   ,"$2,961.61",0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,HKD,,,, -   ,"$72,097.92",0.05%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,NOK,,,, -   ,$374.53,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,SEK,,,, -   ,$308.87,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,GBP,,,, -   ,"$3,423.76",0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,CAD,,,, -   ,"$8,187.40",0.01%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,JPY,,,, -   ,"$10,959.18",0.01%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,SGD,,,, -   ,$457.57,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,CHF,,,, -   ,"$32,484.74",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,ILS,,,, -   ,$495.72,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,MXN,,,, -   ,$9.90,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,ZAR,,,, -   ,$15.88,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,CLP,,,, -   ,$7.62,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,PLN,,,, -   ,$1.78,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,TRY,,,, -   ,$1.62,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,BRL,,,, -   ,$26.07,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,CNH,,,, -   ,-$430.36,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,KRW,,,, -   ,$4.74,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,THB,,,, -   ,$0.00,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Cash,,,Northern Trust Company,TWD,,,, -   ,$11.70,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Accent Group Ltd,,AX1,,," 12,060 ","$29,547.39",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Adairs Ltd,,ADH,,," 3,323 ","$13,325.58",0.01%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Afterpay Ltd,,APT,,," 5,380 ","$446,592.21",0.33%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Allkem Ltd,,AKE,,," 12,348 ","$128,414.78",0.09%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,ALS Ltd,,ALQ,,," 13,632 ","$178,301.04",0.13%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Altium Ltd,,ALU,,," 2,763 ","$124,844.09",0.09%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Alumina Ltd,,AWC,,," 53,197 ","$99,211.63",0.07%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Amcor PLC,,AMC,,," 19,119 ","$315,842.02",0.23%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Amcor PLC,,AMCR,,, 600 ,"$9,909.69",0.01%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Ampol Ltd,,ALD,,," 5,418 ","$160,688.32",0.12%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Ansell Ltd,,ANN,,," 3,702 ","$116,645.26",0.09%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,ARB Corp Ltd,,ARB,,," 1,624 ","$85,271.75",0.06%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 15,711 ","$684,518.26",0.50%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,ASX Ltd,,ASX,,," 4,017 ","$373,162.26",0.27%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,AUB Group Ltd,,AUB,,," 2,557 ","$65,863.02",0.05%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 4,656 ","$33,549.45",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 40,152 ","$140,131.43",0.10%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,AusNet Services Ltd,,AST,,," 42,657 ","$109,629.09",0.08%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,," 3,040 ","$41,919.40",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 7,169 ","$19,356.45",0.01%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 12,041 ","$20,831.43",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 5,404 ","$30,371.87",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 15,059 ","$121,825.90",0.09%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Beach Energy Ltd,,BPT,,," 38,535 ","$48,554.09",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 11,975 ","$108,973.70",0.08%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,BHP Group Ltd,,BHP,,," 66,715 ","$2,768,873.56",2.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Blackmores Ltd,,BKL,,, 327 ,"$29,850.79",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 12,442 ","$260,040.19",0.19%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Brambles Ltd,,BXB,,," 32,499 ","$345,465.37",0.25%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Breville Group Ltd,,BRG,,," 1,957 ","$62,042.43",0.05%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,carsales.com Ltd,,CAR,,," 7,193 ","$180,472.47",0.13%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 942 ,"$5,113.07",0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Chorus Ltd,,CNU,,," 8,915 ","$59,729.53",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 4,860 ","$26,730.69",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 48,860 ","$152,930.96",0.11%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Cochlear Ltd,,COH,,," 1,391 ","$300,676.59",0.22%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 3,976 ","$37,100.23",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Coles Group Ltd,,COL,,," 29,188 ","$523,640.86",0.39%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Collins Foods Ltd,,CKF,,," 4,172 ","$55,784.74",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 38,055 ","$3,843,583.28",2.83%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Computershare Ltd,,CPU,,," 13,345 ","$266,897.71",0.20%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,," 2,425 ","$53,370.21",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Credit Corp Group Ltd,,CCP,,," 1,644 ","$55,054.39",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 7,076 ","$84,625.36",0.06%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,CSL Ltd,,CSL,,," 10,725 ","$3,118,075.13",2.30%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,CSR Ltd,,CSR,,," 16,071 ","$94,500.19",0.07%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Data#3 Ltd,,DTL,,," 6,077 ","$35,734.41",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Dicker Data Ltd,,DDR,,," 1,606 ","$23,838.13",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 4,999 ","$28,244.69",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,," 1,399 ","$165,152.06",0.12%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Downer EDI Ltd,,DOW,,," 17,329 ","$103,282.61",0.08%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 4,874 ","$65,507.70",0.05%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 8,283 ","$18,305.57",0.01%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Elders Ltd,,ELD,,," 4,250 ","$52,107.01",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Emeco Holdings Ltd,,EHL,,," 4,284 ","$3,769.86",0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 28,029 ","$188,914.81",0.14%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 37,065 ","$150,482.29",0.11%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,," 2,900 ","$88,615.90",0.07%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 8,966 ","$60,789.17",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,," 3,031 ","$53,412.26",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 64 ,"$13,806.66",0.01%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 36,225 ","$695,873.69",0.51%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 27,961 ","$43,899.46",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,GrainCorp Ltd,,GNC,,," 6,147 ","$50,773.71",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,GWA Group Ltd,,GWA,,," 9,024 ","$24,816.17",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 4,810 ","$25,733.78",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 14,569 ","$71,970.87",0.05%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Healius Ltd,,HLS,,," 14,305 ","$75,530.20",0.06%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,HUB24 Ltd,,HUB,,," 1,355 ","$38,354.26",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,IDP Education Ltd,,IEL,,," 4,250 ","$147,256.19",0.11%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,IGO Ltd,,IGO,,," 15,286 ","$175,326.48",0.13%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 10,671 ","$107,777.17",0.08%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Imdex Ltd,,IMD,,," 10,358 ","$30,556.35",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 47,248 ","$153,082.02",0.11%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Infomedia Ltd,,IFM,,," 14,063 ","$21,517.09",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Inghams Group Ltd,,ING,,," 12,057 ","$42,199.66",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 52,813 ","$224,983.63",0.17%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,ioneer Ltd,,INR,,," 33,081 ","$26,464.52",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,IPH Ltd,,IPH,,," 5,601 ","$49,174.70",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,IRESS Ltd,,IRE,,," 3,915 ","$48,935.90",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 10,408 ","$575,578.90",0.42%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Janus Henderson Group PLC,,JHG,,," 1,222 ","$71,136.49",0.05%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,," 3,014 ","$145,614.90",0.11%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Kelsian Group Ltd,,KLS,,," 2,788 ","$20,574.27",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Life360 Inc,,360,,," 4,373 ","$42,459.41",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,," 1,980 ","$41,134.63",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,," 1,938 ","$38,942.08",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 17,972 ","$182,774.90",0.13%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 8,142 ","$1,672,428.21",1.23%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,," 2,796 ","$59,390.42",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,," 2,218 ","$26,794.89",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 67,533 ","$226,235.40",0.17%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Megaport Ltd,,MP1,,," 2,890 ","$53,635.68",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Metcash Ltd,,MTS,,," 26,450 ","$121,803.88",0.09%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 4,356 ","$243,941.79",0.18%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 74,382 ","$2,145,178.43",1.58%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Netwealth Group Ltd,,NWL,,," 2,298 ","$40,646.43",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 16,376 ","$36,517.94",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 19,563 ","$478,893.85",0.35%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,News Corp,,NWS,,," 1,414 ","$44,275.22",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,News Corp,,NWSA,,, 170 ,"$5,212.53",0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,NEXTDC Ltd,,NXT,,," 10,009 ","$128,017.04",0.09%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Nick Scali Ltd,,NCK,,," 2,612 ","$40,097.90",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 36,911 ","$107,411.91",0.08%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 25,980 ","$244,475.87",0.18%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Novonix Ltd,,NVX,,," 6,063 ","$55,722.97",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 16,735 ","$29,537.00",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 6,296 ","$30,535.77",0.02%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,NVIDIA Corp,,NVDA,,," 1,430 ","$578,425.12",0.43%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Origin Energy Ltd,,ORG,,," 39,672 ","$207,882.98",0.15%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Orora Ltd,,ORA,,," 16,385 ","$57,345.76",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 8,009 ","$226,023.46",0.17%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Pendal Group Ltd,,PDL,,," 9,823 ","$54,715.86",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 34,153 ","$55,328.00",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 52,968 ","$169,499.17",0.12%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,," 2,910 ","$45,422.45",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Premier Investments Ltd,,PMV,,," 2,654 ","$80,477.98",0.06%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Pro Medicus Ltd,,PME,,," 1,188 ","$74,194.75",0.05%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 40,460 ","$202,703.38",0.15%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 36,252 ","$411,460.08",0.30%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 39,721 ","$125,914.57",0.09%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 27,495 ","$43,166.80",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,," 4,021 ","$287,531.82",0.21%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,REA Group Ltd,,REA,,," 1,194 ","$200,094.97",0.15%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Reece Ltd,,REH,,," 6,046 ","$163,425.28",0.12%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 20,856 ","$130,768.39",0.10%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,ResMed Inc,,RMD,,," 9,505 ","$381,492.00",0.28%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Rio Tinto Ltd,,RIO,,," 8,629 ","$863,891.31",0.64%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Sandfire Resources Ltd,,SFR,,," 10,864 ","$71,482.89",0.05%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Santos Ltd,,STO,,," 71,038 ","$448,247.35",0.33%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,SEEK Ltd,,SEK,,," 7,919 ","$259,576.42",0.19%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Service Stream Ltd,,SSM,,," 8,164 ","$6,571.69",0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,," 4,827 ","$104,261.82",0.08%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Sims Ltd,,SGM,,," 3,411 ","$54,773.26",0.04%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,," 4,551 ","$35,271.03",0.03%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,," 11,260 ","$525,063.50",0.39%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,South32 Ltd,,S32,,," 111,010 ","$445,148.79",0.33%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,South32 Ltd,,SOUHY,,, 11 ,$231.80,0.00%
RDLT6973 - Life Stage Tracker 69 - 73,Equity,Listed,,Spark New Zealand Ltd,,SPK,,," 8,515 ","$36,506.08",0.03%
