RetailRDLT0913,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,$8,0.24%,,,,,,,,,
Futures,$0,0.01%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,$8,0.24%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,2.36%,-0.59%,,,,,,,,,
Fixed income,10.24%,0.00%,,,,,,,,,
Equity,77.55%,0.59%,,,,,,,,,
Property,8.22%,0.00%,,,,,,,,,
Infrastructure,1.63%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,54.06%,14.37%,,,,,,,,,
USD,31.59%,-9.43%,,,,,,,,,
Developed markets,13.83%,-4.76%,,,,,,,,,
Emerging markets,0.53%,-0.18%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,$1.44,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,AUD,,,, -   ,$6.50,0.19%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,$0.36,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,BNP Paribas SA,AUD,,,, -   ,$0.81,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,$1.67,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Citigroup Inc,USD,,,, -   ,-$0.01,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Morgan Stanley,USD,,,, -   ,$0.17,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Royal Bank of Canada,AUD,,,, -   ,$3.85,0.11%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,UBS Group AG,USD,,,, -   ,$0.18,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,$3.15,0.09%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,BNY Mellon,USD,,,, -   ,$0.01,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,NatWest,USD,,,, -   ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Standard Chartered,USD,,,, -   ,-$0.03,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,State Street Corporation,USD,,,, -   ,$0.03,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,DBS Bank,AUD,,,, -   ,$3.11,0.09%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,$2.75,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,$1.44,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,National Australia Bank Limited,AUD,,,, -   ,$1.17,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,OCBC Bank,AUD,,,, -   ,$3.95,0.12%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Rabobank,AUD,,,, -   ,$1.80,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Scotiabank,AUD,,,, -   ,$1.26,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,$1.80,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Suncorp Group,AUD,,,, -   ,$1.44,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,AUD,,,, -   ,$10.73,0.32%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,AUD,,,, -   ,$12.05,0.36%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.72,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,NZD,,,, -   ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,USD,,,, -   ,$8.13,0.24%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,DKK,,,, -   ,$0.07,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,HKD,,,, -   ,$1.80,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.01,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.01,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,GBP,,,, -   ,$0.10,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,CAD,,,, -   ,$0.20,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,JPY,,,, -   ,$0.24,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,SGD,,,, -   ,$0.01,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,CHF,,,, -   ,$0.79,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,ILS,,,, -   ,$0.01,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,MXN,,,, -   ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,ZAR,,,, -   ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,CLP,,,, -   ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,BRL,,,, -   ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,CNH,,,, -   ,-$0.01,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,KRW,,,, -   ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,THB,,,, -   ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Cash,,,Northern Trust Company,TWD,,,, -   ,$0.00,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Accent Group Ltd,,AX1,,, 0 ,$0.75,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Adairs Ltd,,ADH,,, 0 ,$0.34,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Afterpay Ltd,,APT,,, 0 ,$11.35,0.34%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Allkem Ltd,,AKE,,, 0 ,$3.26,0.10%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ALS Ltd,,ALQ,,, 0 ,$4.51,0.13%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Altium Ltd,,ALU,,, 0 ,$3.17,0.09%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Alumina Ltd,,AWC,,, 1 ,$2.52,0.07%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Amcor PLC,,AMC,,, 0 ,$8.01,0.24%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Amcor PLC,,AMCR,,, 0 ,$0.25,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Ampol Ltd,,ALD,,, 0 ,$4.08,0.12%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Ansell Ltd,,ANN,,, 0 ,$2.95,0.09%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ARB Corp Ltd,,ARB,,, 0 ,$2.17,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 0 ,$17.36,0.51%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ASX Ltd,,ASX,,, 0 ,$9.49,0.28%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,AUB Group Ltd,,AUB,,, 0 ,$1.66,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 0 ,$0.85,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,, 1 ,$3.56,0.11%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,AusNet Services Ltd,,AST,,, 1 ,$2.78,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 0 ,$1.06,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Australian Finance Group Ltd,,AFG,,, 0 ,$0.49,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,, 0 ,$0.53,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,, 0 ,$0.77,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,, 0 ,$3.09,0.09%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Beach Energy Ltd,,BPT,,, 1 ,$1.23,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,, 0 ,$2.77,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BHP Group Ltd,,BHP,,, 2 ,$70.27,2.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Blackmores Ltd,,BKL,,, 0 ,$0.76,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,BlueScope Steel Ltd,,BSL,,, 0 ,$6.59,0.19%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Brambles Ltd,,BXB,,, 1 ,$8.77,0.26%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Breville Group Ltd,,BRG,,, 0 ,$1.58,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,carsales.com Ltd,,CAR,,, 0 ,$4.57,0.14%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Chorus Ltd,,CNU,,, 0 ,$1.52,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,City Chic Collective Ltd,,CCX,,, 0 ,$0.68,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,, 1 ,$3.88,0.11%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Cochlear Ltd,,COH,,, 0 ,$7.64,0.23%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Codan Ltd/Australia,,CDA,,, 0 ,$0.94,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Coles Group Ltd,,COL,,, 1 ,$13.30,0.39%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Collins Foods Ltd,,CKF,,, 0 ,$1.41,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,, 1 ,$97.57,2.88%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Computershare Ltd,,CPU,,, 0 ,$6.77,0.20%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 0 ,$1.36,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 0 ,$1.39,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Crown Resorts Ltd,,CWN,,, 0 ,$2.15,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CSL Ltd,,CSL,,, 0 ,$79.14,2.34%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,CSR Ltd,,CSR,,, 0 ,$2.38,0.07%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Data#3 Ltd,,DTL,,, 0 ,$0.90,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Dicker Data Ltd,,DDR,,, 0 ,$0.60,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,, 0 ,$0.72,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 0 ,$4.19,0.12%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Downer EDI Ltd,,DOW,,, 0 ,$2.62,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Eagers Automotive Ltd,,APE,,, 0 ,$1.66,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Eclipx Group Ltd,,ECX,,, 0 ,$0.46,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Elders Ltd,,ELD,,, 0 ,$1.32,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 0 ,$0.09,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,, 1 ,$4.80,0.14%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Evolution Mining Ltd,,EVN,,, 1 ,$3.83,0.11%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 0 ,$2.25,0.07%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Fletcher Building Ltd,,FBU,,, 0 ,$1.54,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 0 ,$1.36,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 0 ,$0.34,0.01%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,, 1 ,$17.68,0.52%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Gold Road Resources Ltd,,GOR,,, 1 ,$1.11,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,GrainCorp Ltd,,GNC,,, 0 ,$1.28,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,GWA Group Ltd,,GWA,,, 0 ,$0.63,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Hansen Technologies Ltd,,HSN,,, 0 ,$0.65,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,, 0 ,$1.83,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Healius Ltd,,HLS,,, 0 ,$1.91,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,HUB24 Ltd,,HUB,,, 0 ,$0.98,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,IDP Education Ltd,,IEL,,, 0 ,$3.74,0.11%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,IGO Ltd,,IGO,,, 0 ,$4.45,0.13%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Iluka Resources Ltd,,ILU,,, 0 ,$2.73,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Imdex Ltd,,IMD,,, 0 ,$0.78,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Incitec Pivot Ltd,,IPL,,, 1 ,$3.88,0.11%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Infomedia Ltd,,IFM,,, 0 ,$0.54,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Inghams Group Ltd,,ING,,, 0 ,$1.07,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,, 1 ,$5.72,0.17%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ioneer Ltd,,INR,,, 1 ,$0.67,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,IPH Ltd,,IPH,,, 0 ,$1.25,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,IRESS Ltd,,IRE,,, 0 ,$1.25,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,James Hardie Industries PLC,,JHX,,, 0 ,$14.60,0.43%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 0 ,$1.78,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 0 ,$3.69,0.11%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 0 ,$0.52,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Life360 Inc,,360,,, 0 ,$1.07,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 0 ,$1.05,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 0 ,$0.98,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,, 0 ,$4.65,0.14%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Macquarie Group Ltd,,MQG,,, 0 ,$42.43,1.25%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 0 ,$1.51,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 0 ,$0.68,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Medibank Pvt Ltd,,MPL,,, 2 ,$5.73,0.17%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Megaport Ltd,,MP1,,, 0 ,$1.37,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Metcash Ltd,,MTS,,, 1 ,$3.08,0.09%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Mineral Resources Ltd,,MIN,,, 0 ,$6.18,0.18%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,National Australia Bank Ltd,,NAB,,, 2 ,$54.44,1.61%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 0 ,$1.03,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,New Hope Corp Ltd,,NHC,,, 0 ,$0.92,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Newcrest Mining Ltd,,NCM,,, 0 ,$12.14,0.36%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,News Corp,,NWS,,, 0 ,$1.12,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,News Corp,,NWSA,,, 0 ,$0.13,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NEXTDC Ltd,,NXT,,, 0 ,$3.25,0.10%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nick Scali Ltd,,NCK,,, 0 ,$1.01,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,, 1 ,$2.72,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Northern Star Resources Ltd,,NST,,, 1 ,$6.21,0.18%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Novonix Ltd,,NVX,,, 0 ,$1.42,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NRW Holdings Ltd,,NWH,,, 0 ,$0.75,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,, 0 ,$0.78,0.02%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,NVIDIA Corp,,NVDA,,, 0 ,$14.24,0.42%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Origin Energy Ltd,,ORG,,, 1 ,$5.28,0.16%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Orora Ltd,,ORA,,, 0 ,$1.46,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,OZ Minerals Ltd,,OZL,,, 0 ,$5.73,0.17%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Pendal Group Ltd,,PDL,,, 0 ,$1.38,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Perseus Mining Ltd,,PRU,,, 1 ,$1.40,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,, 1 ,$4.31,0.13%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 0 ,$1.16,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Premier Investments Ltd,,PMV,,, 0 ,$2.04,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Pro Medicus Ltd,,PME,,, 0 ,$1.88,0.06%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Qantas Airways Ltd,,QAN,,, 1 ,$5.15,0.15%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,, 1 ,$10.43,0.31%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Qube Holdings Ltd,,QUB,,, 1 ,$3.20,0.09%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Ramelius Resources Ltd,,RMS,,, 1 ,$1.09,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,, 0 ,$7.30,0.22%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,REA Group Ltd,,REA,,, 0 ,$5.08,0.15%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Reece Ltd,,REH,,, 0 ,$4.15,0.12%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,, 1 ,$3.31,0.10%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,ResMed Inc,,RMD,,, 0 ,$9.62,0.28%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Rio Tinto Ltd,,RIO,,, 0 ,$21.92,0.65%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Sandfire Resources Ltd,,SFR,,, 0 ,$1.81,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Santos Ltd,,STO,,, 2 ,$11.37,0.34%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,SEEK Ltd,,SEK,,, 0 ,$6.59,0.19%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Service Stream Ltd,,SSM,,, 0 ,$0.16,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Seven Group Holdings Ltd,,SVW,,, 0 ,$2.63,0.08%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Sims Ltd,,SGM,,, 0 ,$1.39,0.04%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,SmartGroup Corp Ltd,,SIQ,,, 0 ,$0.89,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Sonic Healthcare Ltd,,SHL,,, 0 ,$13.32,0.39%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,South32 Ltd,,S32,,, 3 ,$11.29,0.33%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,South32 Ltd,,SOUHY,,, 0 ,$0.01,0.00%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 0 ,$0.92,0.03%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Star Entertainment Grp Ltd/The,,SGR,,, 0 ,$1.74,0.05%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Steadfast Group Ltd,,SDF,,, 1 ,$3.10,0.09%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Suncorp Group Ltd,,SUN,,, 1 ,$8.39,0.25%
RDLT0913 - Life Stage Tracker 09 - 13 ,Equity,Listed,,Super Retail Group Ltd,,SUL,,, 0 ,$2.00,0.06%
