RetailESPICG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,-$421,-0.04%,,,,,,,,,
Forward,"$3,251",0.32%,,,,,,,,,
Futures,-$148,-0.01%,,,,,,,,,
Options,"$4,442",0.43%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$7,124",0.69%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,21.92%,3.84%,,,,,,,,,
Fixed income,46.85%,-4.02%,,,,,,,,,
Equity,27.32%,0.18%,,,,,,,,,
Property,3.36%,0.00%,,,,,,,,,
Infrastructure,0.55%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,62.15%,30.28%,,,,,,,,,
USD,21.77%,-17.91%,,,,,,,,,
Developed markets,14.26%,-11.03%,,,,,,,,,
Emerging markets,1.81%,-1.34%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$10,642.91",1.03%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$5,266.64",0.51%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.20,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$2,404.60",0.23%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Bank of America Corp,AUD,,,, -   ,-$674.30,-0.07%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Bank of Montreal,AUD,,,, -   ,-$4.33,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Barclays PLC,AUD,,,, -   ,-$444.40,-0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$5,250.83",0.51%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,BNP Paribas SA,USD,,,, -   ,-$133.43,-0.01%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$12,201.06",1.18%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Citigroup Inc,AUD,,,, -   ,-$6.25,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$24.43,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,$234.71,0.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,-$718.34,-0.07%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Morgan Stanley,AUD,,,, -   ,-$702.67,-0.07%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$28,149.32",2.73%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$22,978.76",2.23%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Goldman Sachs,AUD,,,, -   ,-$451.62,-0.04%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Goldman Sachs,USD,,,, -   ,$15.61,0.00%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,DBS Bank,AUD,,,, -   ,"$22,717.03",2.20%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$20,086.56",1.95%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$10,504.75",1.02%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$8,112.37",0.79%
ESPICG - Enhanced Indexed Conservative Growth-Pension - Newcastle,Cash,,,OCBC Bank,AUD,,,, -   ,"$28,886.01",2.80%
