RetailRDLT5963,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$17,101",-0.03%,,,,,,,,,
Forward,"$155,492",0.29%,,,,,,,,,
Futures,"-$4,494",-0.01%,,,,,,,,,
Options,"$192,045",0.36%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$325,943",0.61%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,8.92%,2.88%,,,,,,,,,
Fixed income,24.30%,-3.34%,,,,,,,,,
Equity,57.88%,0.46%,,,,,,,,,
Property,7.84%,0.00%,,,,,,,,,
Infrastructure,1.06%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,57.45%,25.70%,,,,,,,,,
USD,27.17%,-16.24%,,,,,,,,,
Developed markets,14.92%,-9.33%,,,,,,,,,
Emerging markets,0.47%,-0.13%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$194,761.62",0.36%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,AUD,,,, -   ,"$249,500.45",0.46%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,EUR,,,, -   ,$18.82,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$37,592.82",0.07%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$29,153.64",-0.05%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Bank of Montreal,AUD,,,, -   ,-$187.15,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Barclays PLC,AUD,,,, -   ,"-$19,213.95",-0.04%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$77,710.18",0.14%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$219,178.67",0.41%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Citigroup Inc,AUD,,,, -   ,-$270.33,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Citigroup Inc,USD,,,, -   ,-$202.54,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Deutsche Bank AG,AUD,,,, -   ,"-$1,056.35",0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,"$10,147.63",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,JPMorgan Chase & Co,USD,,,, -   ,-$999.61,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$30,380.50",-0.06%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Morgan Stanley,USD,,,, -   ,"$2,365.10",0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$506,996.61",0.94%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,UBS Group AG,USD,,,, -   ,"$2,521.90",0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$412,788.29",0.77%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,BNY Mellon,USD,,,, -   ,$111.07,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,NatWest,USD,,,, -   ,"$1,842.42",0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Standard Chartered,USD,,,, -   ,-$352.80,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,State Street Corporation,USD,,,, -   ,$437.74,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$19,525.87",-0.04%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,DBS Bank,AUD,,,, -   ,"$408,086.62",0.76%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$360,833.00",0.67%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$188,706.29",0.35%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$135,058.25",0.25%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,OCBC Bank,AUD,,,, -   ,"$518,905.58",0.97%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Rabobank,AUD,,,, -   ,"$235,808.45",0.44%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Scotiabank,AUD,,,, -   ,"$165,089.84",0.31%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$235,845.79",0.44%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Suncorp Group,AUD,,,, -   ,"$188,711.31",0.35%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,"-$10,064.45",-0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,AUD,,,, -   ,"$328,798.92",0.61%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,AUD,,,, -   ,"$152,825.82",0.28%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,EUR,,,, -   ,"$9,715.66",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,NZD,,,, -   ,$211.94,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,USD,,,, -   ,"$18,194.06",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,DKK,,,, -   ,$965.16,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,HKD,,,, -   ,"$21,808.73",0.04%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,NOK,,,, -   ,$75.18,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,SEK,,,, -   ,$114.49,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,GBP,,,, -   ,"$11,369.35",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,CAD,,,, -   ,"$7,328.56",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,JPY,,,, -   ,"$5,812.60",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,SGD,,,, -   ,$163.34,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,CHF,,,, -   ,"$10,350.14",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,ILS,,,, -   ,$192.47,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,MXN,,,, -   ,$1.87,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,ZAR,,,, -   ,$4.92,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,CLP,,,, -   ,$2.68,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,PLN,,,, -   ,$0.63,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,TRY,,,, -   ,$0.57,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,BRL,,,, -   ,$9.16,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,CNH,,,, -   ,-$151.20,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,KRW,,,, -   ,$1.67,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,THB,,,, -   ,$0.00,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Cash,,,Northern Trust Company,TWD,,,, -   ,$4.11,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Accent Group Ltd,,AX1,,," 3,315 ","$8,122.29",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Adairs Ltd,,ADH,,, 987 ,"$3,956.11",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Afterpay Ltd,,APT,,," 1,658 ","$137,623.95",0.26%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Allkem Ltd,,AKE,,," 3,854 ","$40,076.41",0.07%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,ALS Ltd,,ALQ,,," 3,748 ","$49,023.42",0.09%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Altium Ltd,,ALU,,, 830 ,"$37,497.91",0.07%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Alumina Ltd,,AWC,,," 16,163 ","$30,143.26",0.06%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Amcor PLC,,AMC,,," 5,641 ","$93,188.42",0.17%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Amcor PLC,,AMCR,,, 174 ,"$2,868.29",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Ampol Ltd,,ALD,,," 1,632 ","$48,403.46",0.09%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Ansell Ltd,,ANN,,," 1,016 ","$32,004.24",0.06%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,ARB Corp Ltd,,ARB,,, 498 ,"$26,125.23",0.05%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,," 4,631 ","$201,794.09",0.38%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,ASX Ltd,,ASX,,," 1,251 ","$116,181.63",0.22%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,AUB Group Ltd,,AUB,,, 658 ,"$16,954.05",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Auckland International Airport Ltd,,AIA,,," 1,485 ","$10,698.86",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Aurizon Holdings Ltd,,AZJ,,," 12,217 ","$42,635.64",0.08%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,AusNet Services Ltd,,AST,,," 12,916 ","$33,193.28",0.06%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Australian Ethical Investment Ltd,,AEF,,, 836 ,"$11,522.19",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Australian Finance Group Ltd,,AFG,,," 2,063 ","$5,568.93",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Australian Pharmaceutical Industries Ltd,,API,,," 3,136 ","$5,425.50",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Baby Bunting Group Ltd,,BBN,,," 1,396 ","$7,843.17",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Bank of Queensland Ltd,,BOQ,,," 4,506 ","$36,453.71",0.07%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Beach Energy Ltd,,BPT,,," 11,356 ","$14,308.55",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Bendigo & Adelaide Bank Ltd,,BEN,,," 3,682 ","$33,510.02",0.06%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,BHP Group Ltd,,BHP,,," 19,980 ","$829,223.45",1.54%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Blackmores Ltd,,BKL,,, 106 ,"$9,637.10",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,BlueScope Steel Ltd,,BSL,,," 3,572 ","$74,646.49",0.14%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Brambles Ltd,,BXB,,," 9,735 ","$103,488.18",0.19%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Breville Group Ltd,,BRG,,, 611 ,"$19,363.95",0.04%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,carsales.com Ltd,,CAR,,," 2,046 ","$51,346.55",0.10%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Cedar Woods Properties Ltd,,CWP,,, 162 ,$877.98,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Chorus Ltd,,CNU,,," 2,878 ","$19,283.21",0.04%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,City Chic Collective Ltd,,CCX,,," 1,569 ","$8,629.79",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Cleanaway Waste Management Ltd,,CWY,,," 14,381 ","$45,013.37",0.08%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Cochlear Ltd,,COH,,, 431 ,"$93,053.25",0.17%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Codan Ltd/Australia,,CDA,,," 1,055 ","$9,839.18",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Coles Group Ltd,,COL,,," 8,855 ","$158,851.96",0.30%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Collins Foods Ltd,,CKF,,," 1,048 ","$14,014.41",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Commonwealth Bank of Australia,,CBA,,," 11,471 ","$1,158,586.52",2.16%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Computershare Ltd,,CPU,,," 3,945 ","$78,890.34",0.15%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Corporate Travel Management Ltd,,CTD,,, 767 ,"$16,886.38",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Credit Corp Group Ltd,,CCP,,, 474 ,"$15,861.46",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Crown Resorts Ltd,,CWN,,," 2,284 ","$27,320.64",0.05%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,CSL Ltd,,CSL,,," 3,224 ","$937,194.77",1.74%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,CSR Ltd,,CSR,,," 4,166 ","$24,495.71",0.05%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Data#3 Ltd,,DTL,,," 1,503 ","$8,837.27",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Dicker Data Ltd,,DDR,,, 448 ,"$6,646.60",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Domain Holdings Australia Ltd,,DHG,,," 1,614 ","$9,118.58",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Domino's Pizza Enterprises Ltd,,DMP,,, 424 ,"$50,011.99",0.09%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Downer EDI Ltd,,DOW,,," 4,977 ","$29,663.72",0.06%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Eagers Automotive Ltd,,APE,,," 1,363 ","$18,325.17",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Eclipx Group Ltd,,ECX,,," 2,360 ","$5,216.36",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Elders Ltd,,ELD,,," 1,201 ","$14,723.72",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Emeco Holdings Ltd,,EHL,,, 736 ,$647.33,0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Endeavour Group Ltd/Australia,,EDV,,," 8,540 ","$57,557.98",0.11%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Evolution Mining Ltd,,EVN,,," 11,733 ","$47,634.35",0.09%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 899 ,"$27,477.71",0.05%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Fletcher Building Ltd,,FBU,,," 2,453 ","$16,628.92",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Flight Centre Travel Group Ltd,,FLT,,, 979 ,"$17,243.73",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 18 ,"$3,996.25",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Fortescue Metals Group Ltd,,FMG,,," 11,122 ","$213,663.00",0.40%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Gold Road Resources Ltd,,GOR,,," 7,466 ","$11,721.73",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,GrainCorp Ltd,,GNC,,," 1,672 ","$13,813.87",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,GWA Group Ltd,,GWA,,," 2,540 ","$6,984.65",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Hansen Technologies Ltd,,HSN,,," 1,311 ","$7,015.13",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Harvey Norman Holdings Ltd,,HVN,,," 4,395 ","$21,710.69",0.04%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Healius Ltd,,HLS,,," 4,000 ","$21,117.48",0.04%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,HUB24 Ltd,,HUB,,, 438 ,"$12,382.38",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,IDP Education Ltd,,IEL,,," 1,333 ","$46,192.51",0.09%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,IGO Ltd,,IGO,,," 4,612 ","$52,900.98",0.10%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Iluka Resources Ltd,,ILU,,," 3,091 ","$31,219.37",0.06%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Imdex Ltd,,IMD,,," 3,079 ","$9,082.64",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Incitec Pivot Ltd,,IPL,,," 13,751 ","$44,552.88",0.08%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Infomedia Ltd,,IFM,,," 3,808 ","$5,825.86",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Inghams Group Ltd,,ING,,," 3,265 ","$11,427.37",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Insurance Australia Group Ltd,,IAG,,," 16,270 ","$69,309.31",0.13%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,ioneer Ltd,,INR,,," 10,680 ","$8,543.86",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,IPH Ltd,,IPH,,," 1,587 ","$13,935.53",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,IRESS Ltd,,IRE,,," 1,264 ","$15,798.58",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,James Hardie Industries PLC,,JHX,,," 3,071 ","$169,814.88",0.32%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Janus Henderson Group PLC,,JHG,,, 293 ,"$17,048.67",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,JB Hi-Fi Ltd,,JBH,,, 849 ,"$41,030.45",0.08%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Kelsian Group Ltd,,KLS,,, 900 ,"$6,642.25",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Life360 Inc,,360,,," 1,206 ","$11,709.08",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Lifestyle Communities Ltd,,LIC,,, 639 ,"$13,280.00",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Lovisa Holdings Ltd,,LOV,,, 511 ,"$10,263.69",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Lynas Rare Earths Ltd,,LYC,,," 5,714 ","$58,108.54",0.11%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Macquarie Group Ltd,,MQG,,," 2,419 ","$496,775.07",0.92%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Magellan Financial Group Ltd,,MFG,,, 903 ,"$19,173.74",0.04%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,McMillan Shakespeare Ltd,,MMS,,, 609 ,"$7,350.86",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Medibank Pvt Ltd,,MPL,,," 19,512 ","$65,366.64",0.12%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Megaport Ltd,,MP1,,, 933 ,"$17,315.86",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Metcash Ltd,,MTS,,," 7,336 ","$33,784.50",0.06%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Mineral Resources Ltd,,MIN,,," 1,234 ","$69,100.16",0.13%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,National Australia Bank Ltd,,NAB,,," 22,241 ","$641,432.56",1.19%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Netwealth Group Ltd,,NWL,,, 693 ,"$12,262.41",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,New Hope Corp Ltd,,NHC,,," 4,226 ","$9,424.24",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Newcrest Mining Ltd,,NCM,,," 5,744 ","$140,605.30",0.26%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,News Corp,,NWS,,, 373 ,"$11,664.82",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,News Corp,,NWSA,,, 49 ,"$1,508.73",0.00%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,NEXTDC Ltd,,NXT,,," 3,045 ","$38,940.92",0.07%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Nick Scali Ltd,,NCK,,, 660 ,"$10,124.57",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Nine Entertainment Co Holdings Ltd,,NEC,,," 10,593 ","$30,824.43",0.06%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Northern Star Resources Ltd,,NST,,," 7,890 ","$74,249.26",0.14%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Novonix Ltd,,NVX,,," 1,958 ","$17,989.73",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,NRW Holdings Ltd,,NWH,,," 4,365 ","$7,703.93",0.01%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Nufarm Ltd/Australia,,NUF,,," 2,033 ","$9,858.24",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,NVIDIA Corp,,NVDA,,, 375 ,"$151,779.57",0.28%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Origin Energy Ltd,,ORG,,," 11,947 ","$62,603.25",0.12%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Orora Ltd,,ORA,,," 5,291 ","$18,519.47",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,OZ Minerals Ltd,,OZL,,," 2,357 ","$66,520.19",0.12%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Pendal Group Ltd,,PDL,,," 2,696 ","$15,017.95",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Perseus Mining Ltd,,PRU,,," 9,568 ","$15,499.58",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Pilbara Minerals Ltd,,PLS,,," 16,322 ","$52,231.65",0.10%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Pinnacle Investment Management Group Ltd,,PNI,,, 939 ,"$14,664.29",0.03%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Premier Investments Ltd,,PMV,,, 748 ,"$22,678.92",0.04%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Pro Medicus Ltd,,PME,,, 345 ,"$21,524.06",0.04%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Qantas Airways Ltd,,QAN,,," 12,585 ","$63,052.29",0.12%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,QBE Insurance Group Ltd,,QBE,,," 10,503 ","$119,214.39",0.22%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Qube Holdings Ltd,,QUB,,," 12,382 ","$39,249.58",0.07%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Ramelius Resources Ltd,,RMS,,," 7,463 ","$11,717.67",0.02%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Ramsay Health Care Ltd,,RHC,,," 1,230 ","$87,948.77",0.16%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,REA Group Ltd,,REA,,, 353 ,"$59,120.77",0.11%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Reece Ltd,,REH,,," 1,866 ","$50,447.12",0.09%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Reliance Worldwide Corp Ltd,,RWC,,," 5,905 ","$37,025.64",0.07%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,ResMed Inc,,RMD,,," 2,776 ","$108,567.85",0.20%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Rio Tinto Ltd,,RIO,,," 2,562 ","$256,512.53",0.48%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Sandfire Resources Ltd,,SFR,,," 3,096 ","$20,369.44",0.04%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,Santos Ltd,,STO,,," 21,117 ","$133,250.86",0.25%
RDLT5963 - Life Stage Tracker 59 - 63,Equity,Listed,,SEEK Ltd,,SEK,,," 2,381 ","$78,063.51",0.15%
