RetailRDIOS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,-$767,0.00%,,,,,,,,,
Futures,-$367,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"-$1,134",0.00%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,0.80%,-0.27%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,96.92%,0.27%,,,,,,,,,
Property,2.27%,0.00%,,,,,,,,,
Infrastructure,0.01%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,0.42%,-0.27%,,,,,,,,,
USD,70.13%,0.00%,,,,,,,,,
Developed markets,28.29%,0.36%,,,,,,,,,
Emerging markets,1.16%,-0.08%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,AUD,,,, -   ,"$41,262.90",0.08%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,AUD,,,, -   ,"$177,619.04",0.34%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,EUR,,,, -   ,"$17,540.29",0.03%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,NZD,,,, -   ,$185.34,0.00%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,USD,,,, -   ,"$14,378.60",0.03%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,DKK,,,, -   ,"$2,616.55",0.01%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,HKD,,,, -   ,"$102,901.53",0.20%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,NOK,,,, -   ,$56.04,0.00%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,SEK,,,, -   ,$128.64,0.00%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,GBP,,,, -   ,$394.51,0.00%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,CAD,,,, -   ,"$10,129.99",0.02%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,JPY,,,, -   ,"$25,890.34",0.05%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,SGD,,,, -   ,$648.65,0.00%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,CHF,,,, -   ,"$24,615.90",0.05%
RDIOS - Indexed Overseas Shares,Cash,,,Northern Trust Company,ILS,,,, -   ,$691.82,0.00%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Amcor PLC,,AMCR,,, 858 ,"$14,165.31",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 781 ,"$5,663.40",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Fisher & Paykel Healthcare Corp Ltd,,FPH,,, 317 ,"$9,782.24",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Flutter Entertainment PLC,,FLTR,,, 91 ,"$19,735.80",0.04%
RDIOS - Indexed Overseas Shares,Equity,Listed,,News Corp,,NWSA,,, 243 ,"$7,451.01",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,NVIDIA Corp,,NVDA,,," 1,558 ","$630,258.47",1.21%
RDIOS - Indexed Overseas Shares,Equity,Listed,,ResMed Inc,,RMD,,, 94 ,"$33,587.15",0.06%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Spark New Zealand Ltd,,SPK,,, 976 ,"$4,152.87",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,Zillow Group Inc,,ZG,,, 37 ,"$3,132.91",0.01%
RDIOS - Indexed Overseas Shares,Equity,Listed,,10X Genomics Inc,,TXG,,, 47 ,"$9,686.11",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,3i Group PLC,,III,,, 624 ,"$17,097.49",0.03%
RDIOS - Indexed Overseas Shares,Equity,Listed,,3M Co,,MMM,,, 368 ,"$89,910.58",0.17%
RDIOS - Indexed Overseas Shares,Equity,Listed,,A O Smith Corp,,AOS,,, 94 ,"$11,047.75",0.02%
RDIOS - Indexed Overseas Shares,Equity,Listed,,ABB Ltd,,ABBN,,," 1,036 ","$54,559.35",0.10%
