RetailESKICG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,-$444,-0.03%,,,,,,,,,
Forward,"$4,822",0.35%,,,,,,,,,
Futures,-$156,-0.01%,,,,,,,,,
Options,"$4,743",0.35%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$8,965",0.65%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,21.87%,3.05%,,,,,,,,,
Fixed income,45.88%,-3.23%,,,,,,,,,
Equity,28.28%,0.18%,,,,,,,,,
Property,3.43%,0.00%,,,,,,,,,
Infrastructure,0.55%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,60.82%,29.02%,,,,,,,,,
USD,22.11%,-16.33%,,,,,,,,,
Developed markets,14.85%,-11.02%,,,,,,,,,
Emerging markets,2.21%,-1.66%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Commonwealth Bank Of Australia,AUD,,,, -   ,"$13,846.95",1.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,AUD,,,, -   ,"$5,900.92",0.43%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.26,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$3,188.50",0.23%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Bank of America Corp,AUD,,,, -   ,-$719.94,-0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Bank of Montreal,AUD,,,, -   ,-$4.62,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Barclays PLC,AUD,,,, -   ,-$474.49,-0.03%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$7,003.57",0.51%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,BNP Paribas SA,USD,,,, -   ,-$111.56,-0.01%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$15,912.51",1.16%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Citigroup Inc,AUD,,,, -   ,-$6.68,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$26.09,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,$250.59,0.02%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,JPMorgan Chase & Co,EUR,,,, -   ,"-$1,182.18",-0.09%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Morgan Stanley,AUD,,,, -   ,-$750.24,-0.05%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$36,699.70",2.68%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$29,968.70",2.19%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Goldman Sachs,AUD,,,, -   ,-$482.19,-0.04%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Goldman Sachs,USD,,,, -   ,$13.06,0.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,DBS Bank,AUD,,,, -   ,"$29,627.35",2.16%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$26,196.71",1.91%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$13,700.20",1.00%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$10,679.95",0.78%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,OCBC Bank,AUD,,,, -   ,"$37,672.88",2.75%
ESKICG - Enhanced Indexed Conservative Growth - Kogan,Cash,,,Rabobank,AUD,,,, -   ,"$17,119.85",1.25%
