RetailESSIDS,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,$0,0.00%,,,,,,,,,
Forward,"$1,350",0.32%,,,,,,,,,
Futures,$15,0.00%,,,,,,,,,
Options,$0,0.00%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$1,365",0.32%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,1.37%,-0.67%,,,,,,,,,
Fixed income,0.00%,0.00%,,,,,,,,,
Equity,91.84%,0.67%,,,,,,,,,
Property,4.87%,0.00%,,,,,,,,,
Infrastructure,1.92%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,50.27%,21.70%,,,,,,,,,
USD,35.04%,-15.46%,,,,,,,,,
Developed markets,14.11%,-5.98%,,,,,,,,,
Emerging markets,0.58%,-0.27%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,$246.88,0.06%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,EUR,,,, -   ,$0.29,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$1,038.66",0.25%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,AUD,,,, -   ,"$2,335.09",0.56%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,EUR,,,, -   ,$70.17,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,NZD,,,, -   ,$0.74,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,USD,,,, -   ,$57.55,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,DKK,,,, -   ,$10.47,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,HKD,,,, -   ,$411.68,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,NOK,,,, -   ,$0.22,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,SEK,,,, -   ,$0.51,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,GBP,,,, -   ,$1.58,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,CAD,,,, -   ,$40.53,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,JPY,,,, -   ,$103.58,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,SGD,,,, -   ,$2.60,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,CHF,,,, -   ,$98.48,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Cash,,,Northern Trust Company,ILS,,,, -   ,$2.77,0.00%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Accent Group Ltd,,AX1,,, 41 ,$99.51,0.02%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Adairs Ltd,,ADH,,, 13 ,$52.69,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Afterpay Ltd,,APT,,, 24 ,"$1,989.02",0.47%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Allkem Ltd,,AKE,,, 57 ,$588.36,0.14%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,ALS Ltd,,ALQ,,, 46 ,$600.80,0.14%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Altium Ltd,,ALU,,, 12 ,$524.22,0.12%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Alumina Ltd,,AWC,,, 229 ,$427.82,0.10%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Amcor PLC,,AMC,,, 77 ,"$1,271.46",0.30%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Amcor PLC,,AMCR,,, 3 ,$56.67,0.01%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Ampol Ltd,,ALD,,, 23 ,$679.28,0.16%
ESSIDS - Indexed Diversified Shares - Newcastle,Equity,Listed,,Ansell Ltd,,ANN,,, 12 ,$390.85,0.09%
