RetailRDIDG,,,,,,,,,,,
,,,,,,,,,,,
Table 2 Derivatives by kind of derivative,,,,,,,,,,,
,,,,,,,,,,,
Kind of derivative,Value (AUD),Weighting (%),,,,,,,,,
Swaps,"-$1,554",-0.03%,,,,,,,,,
Forward,"$15,657",0.28%,,,,,,,,,
Futures,-$514,-0.01%,,,,,,,,,
Options,"$17,445",0.32%,,,,,,,,,
Other,$0,0.00%,,,,,,,,,
Total,"$31,035",0.56%,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 3 Derivatives by asset class,,,,,,,,,,,
,,,,,,,,,,,
Asset class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of derivatives exposure (% of total assets, including derivatives, in the investment option)",,,,,,,,,
Cash,5.73%,2.53%,,,,,,,,,
Fixed income,23.19%,-2.95%,,,,,,,,,
Equity,61.80%,0.42%,,,,,,,,,
Property,8.06%,0.00%,,,,,,,,,
Infrastructure,1.21%,0.00%,,,,,,,,,
Alternatives,0.00%,0.00%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Table 4 Derivatives by currency,,,,,,,,,,,
,,,,,,,,,,,
Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under manangement),,,,,,,,,
AUD,54.79%,24.60%,,,,,,,,,
USD,29.56%,-15.82%,,,,,,,,,
Developed markets,15.23%,-8.66%,,,,,,,,,
Emerging markets,0.42%,-0.12%,,,,,,,,,
Total,100.00%,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Portfolio Holdings Information,,,,,,,,,,,
,,,,,,,,,,,
Table 1 - Assets,,,,,,,,,,,
Asset,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
Option name,Asset class,Listing type,Type,Name of institution / issuer / counterparty / manager / investment item,Currency,Security identifier,% ownership,Address, Units held  ,Value (AUD) ,Weighting (%) 
,,,,,,,,,,,
RDIDG - Enhanced Indexed Growth,Cash,,,Commonwealth Bank of Australia,AUD,,,, -   ,"$11,059.20",0.20%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,AUD,,,, -   ,"$20,371.51",0.37%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,EUR,,,, -   ,$2.37,0.00%
RDIDG - Enhanced Indexed Growth,Cash,,,Australia & New Zealand Banking Group Ltd,AUD,,,, -   ,"$1,756.09",0.03%
RDIDG - Enhanced Indexed Growth,Cash,,,Bank of America Corp,AUD,,,, -   ,"-$2,648.33",-0.05%
RDIDG - Enhanced Indexed Growth,Cash,,,Bank of Montreal,AUD,,,, -   ,-$17.00,0.00%
RDIDG - Enhanced Indexed Growth,Cash,,,Barclays PLC,AUD,,,, -   ,"-$1,745.40",-0.03%
RDIDG - Enhanced Indexed Growth,Cash,,,BNP Paribas SA,AUD,,,, -   ,"$3,327.39",0.06%
RDIDG - Enhanced Indexed Growth,Cash,,,BNP Paribas SA,USD,,,, -   ,-$2.76,0.00%
RDIDG - Enhanced Indexed Growth,Cash,,,Canadian Imperial Bank of Commerce,AUD,,,, -   ,"$12,203.77",0.22%
RDIDG - Enhanced Indexed Growth,Cash,,,Citigroup Inc,AUD,,,, -   ,-$24.56,0.00%
RDIDG - Enhanced Indexed Growth,Cash,,,Deutsche Bank AG,AUD,,,, -   ,-$95.96,0.00%
RDIDG - Enhanced Indexed Growth,Cash,,,JPMorgan Chase & Co,AUD,,,, -   ,$921.82,0.02%
RDIDG - Enhanced Indexed Growth,Cash,,,Morgan Stanley,AUD,,,, -   ,"-$2,759.78",-0.05%
RDIDG - Enhanced Indexed Growth,Cash,,,Royal Bank of Canada,AUD,,,, -   ,"$28,309.05",0.51%
RDIDG - Enhanced Indexed Growth,Cash,,,United Overseas Bank Ltd,AUD,,,, -   ,"$22,983.88",0.42%
RDIDG - Enhanced Indexed Growth,Cash,,,Goldman Sachs,AUD,,,, -   ,"-$1,773.74",-0.03%
RDIDG - Enhanced Indexed Growth,Cash,,,Goldman Sachs,USD,,,, -   ,$0.32,0.00%
RDIDG - Enhanced Indexed Growth,Cash,,,DBS Bank,AUD,,,, -   ,"$22,722.09",0.41%
RDIDG - Enhanced Indexed Growth,Cash,,,Mizuho Bank Ltd,AUD,,,, -   ,"$20,091.03",0.36%
RDIDG - Enhanced Indexed Growth,Cash,,,MUFG Bank Ltd,AUD,,,, -   ,"$10,507.09",0.19%
RDIDG - Enhanced Indexed Growth,Cash,,,National Australia Bank Limited,AUD,,,, -   ,"$6,878.04",0.12%
RDIDG - Enhanced Indexed Growth,Cash,,,OCBC Bank,AUD,,,, -   ,"$28,892.44",0.52%
RDIDG - Enhanced Indexed Growth,Cash,,,Rabobank,AUD,,,, -   ,"$13,129.71",0.24%
RDIDG - Enhanced Indexed Growth,Cash,,,Scotiabank,AUD,,,, -   ,"$9,192.13",0.17%
RDIDG - Enhanced Indexed Growth,Cash,,,Sumitomo Mitsui Banking Corporation,AUD,,,, -   ,"$13,131.79",0.24%
RDIDG - Enhanced Indexed Growth,Cash,,,Suncorp Group,AUD,,,, -   ,"$10,507.36",0.19%
RDIDG - Enhanced Indexed Growth,Cash,,,Westpac Banking Corporation,AUD,,,, -   ,-$914.26,-0.02%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,AUD,,,, -   ,"$49,434.87",0.89%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,AUD,,,, -   ,"$19,211.07",0.35%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,EUR,,,, -   ,$619.26,0.01%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,NZD,,,, -   ,$20.68,0.00%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,USD,,,, -   ,"-$3,637.40",-0.07%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,DKK,,,, -   ,$96.42,0.00%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,HKD,,,, -   ,"$3,309.73",0.06%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,NOK,,,, -   ,$1.77,0.00%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,SEK,,,, -   ,$5.24,0.00%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,GBP,,,, -   ,"$1,014.24",0.02%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,CAD,,,, -   ,$753.41,0.01%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,JPY,,,, -   ,$905.14,0.02%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,SGD,,,, -   ,$22.59,0.00%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,CHF,,,, -   ,$948.75,0.02%
RDIDG - Enhanced Indexed Growth,Cash,,,Northern Trust Company,ILS,,,, -   ,$25.31,0.00%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Accent Group Ltd,,AX1,,, 334 ,$818.65,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Adairs Ltd,,ADH,,, 108 ,$433.52,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Afterpay Ltd,,APT,,, 197 ,"$16,363.90",0.30%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Allkem Ltd,,AKE,,, 465 ,"$4,840.54",0.09%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,ALS Ltd,,ALQ,,, 378 ,"$4,942.82",0.09%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Altium Ltd,,ALU,,, 95 ,"$4,312.78",0.08%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Alumina Ltd,,AWC,,," 1,887 ","$3,519.74",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Amcor PLC,,AMC,,, 633 ,"$10,460.47",0.19%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Amcor PLC,,AMCR,,, 27 ,$446.65,0.01%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Ampol Ltd,,ALD,,, 188 ,"$5,588.48",0.10%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Ansell Ltd,,ANN,,, 102 ,"$3,215.60",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,ARB Corp Ltd,,ARB,,, 59 ,"$3,083.55",0.06%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Aristocrat Leisure Ltd,,ALL,,, 519 ,"$22,624.77",0.41%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,ASX Ltd,,ASX,,, 151 ,"$13,991.83",0.25%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,AUB Group Ltd,,AUB,,, 59 ,"$1,515.74",0.03%
RDIDG - Enhanced Indexed Growth,Equity,Listed,,Auckland International Airport Ltd,,AIA,,, 191 ,"$1,379.33",0.02%
